﻿Residus municipals. Generació. Total registrat i generació per càpita
Cornellà de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080734&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,13;26126,53;10755,67;36882,20
2020;1,09;24596,46;11348,47;35944,93
2019;1,12;24642,73;11558,06;36200,79
2018;1,11;24778,50;10530,83;35309,33
2017;1,10;24516,44;10108,88;34625,32
2016;1,10;24423,21;10087,74;34510,95
2015;1,08;23665,95;10438,53;34104,48
2014;1,09;23600,85;10583,51;34184,36
2013;1,07;23189,76;10572,92;33762,68
2012;1,06;22860,58;10864,93;33725,51
2011;1,11;24369,68;10996,90;35366,57
2010;1,15;24865,54;11656,11;36521,64
2009;1,13;25392,46;10330,98;35723,45
2008;1,18;28838,30;7958,16;36796,45
2007;1,12;25250,72;9393,37;34644,09
2006;1,21;28562,22;8540,97;37103,20
2005;1,18;28745,64;7608,05;36353,69
2004;1,20;29193,60;7421,64;36615,23
2003;1,23;32841,00;4261,42;37102,42
2002;1,29;32006,48;5746,43;37752,89
2001;1,14;31226,60;3195,25;34421,85
2000;1,15;31000,56;3564,87;34565,43

