﻿Llars unipersonals. Per edat i estat civil. Homes
Mollet del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081249&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;24;0;0;0;0;24
De 20 a 24 anys;64;3;0;0;0;67
De 25 a 29 anys;121;19;0;11;4;155
De 30 a 34 anys;164;35;0;24;9;232
De 35 a 39 anys;72;23;2;28;14;139
De 40 a 44 anys;42;15;0;20;18;95
De 45 a 49 anys;45;15;1;17;13;91
De 50 a 54 anys;36;11;1;15;14;77
De 55 a 59 anys;32;13;5;17;8;75
De 60 a 64 anys;18;10;14;14;3;59
De 65 a 69 anys;20;5;28;8;4;65
De 70 a 74 anys;10;14;28;6;1;59
De 75 a 79 anys;6;10;25;1;1;43
De 80 a 84 anys;3;8;20;0;0;31
De 85 anys i més;1;1;14;0;0;16
Total;658;182;138;161;89;1228

