﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fuliola, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250962&lang=es
;Homes;Dones;Total
03/2024 (p);285;230;520
02/2024;295;225;520
01/2024;290;235;525
12/2023;290;230;520
11/2023;290;230;520
10/2023;300;230;525
09/2023;315;235;550
08/2023;315;225;540
07/2023;300;225;525
06/2023;290;225;515
05/2023;280;225;505
04/2023;280;225;505
03/2023;285;225;505
02/2023;285;220;505
01/2023;290;220;510
12/2022;285;225;510
11/2022;280;225;505
10/2022;285;225;510
09/2022;300;225;525
08/2022;310;235;545
07/2022;300;235;535
06/2022;295;225;520
05/2022;290;230;520
04/2022;295;230;525
03/2022;295;225;520
02/2022;295;225;520
01/2022;295;225;520
12/2021;296;224;520
11/2021;299;224;523
10/2021;301;224;525
09/2021;316;229;545
08/2021;316;225;541
07/2021;307;230;537
06/2021;306;220;526
05/2021;305;225;530
04/2021;301;224;525
03/2021;295;220;515
02/2021;296;216;512
01/2021;300;218;518
12/2020;297;222;519
11/2020;290;221;511
10/2020;291;224;515
09/2020;296;223;519
08/2020;303;222;525
07/2020;289;212;501
06/2020;276;218;494
05/2020;276;230;506
03/2020;271;234;505
12/2019;287;238;525
09/2019;295;237;532
06/2019;288;232;520
03/2019;284;231;515
12/2018;280;237;517
09/2018;286;239;525
06/2018;278;231;509
03/2018;269;235;504
12/2017;278;233;511
09/2017;293;250;543
06/2017;278;229;507
03/2017;269;238;507
12/2016;261;231;492
09/2016;295;229;524
06/2016;267;228;495
03/2016;262;221;483
12/2015;265;224;489
09/2015;292;238;530
06/2015;261;225;486
03/2015;268;217;485
12/2014;270;211;481
09/2014;294;227;521
06/2014;279;212;491
03/2014;260;212;472
12/2013;256;222;478
09/2013;291;239;530
06/2013;264;225;489
03/2013;256;222;478
12/2012;261;229;490
09/2012;284;245;529
06/2012;270;245;515
03/2012;272;225;497

