﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Figaró-Montmany
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081347
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23074;6147
2020;22363;5972
2019;22331;5304
2018;21781;4964
2017;22236;5137
2016;21477;5023
2015;20678;4839
2014;19312;4834
2013;19194;4752
2012;20656;4782
2011;20656;4782
2010;21096;4733
2009;20436;4421
2008;21451;4623
2007;19840;3621
2006;18237;3795
2005;16904;3252
2004;14606;2547
2003;14795;2665
2002;13279;3282
2001;13899;3591
2000;11994;2810

