﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Bellcaire d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250479
;Homes;Dones;Total
Dret;1;5;6
Magisteri;5;26;31
Ciències socials;17;31;48
Arts i humanitats;4;13;17
Informàtica;3;1;4
Enginyeries;8;4;12
Formació tècnica;26;5;31
Ciències;2;3;5
Arquitectura i construcció;3;4;7
Agricultura i veterinària;13;0;13
Salut i serveis socials;2;12;14
Altres serveis;8;7;15
Total;92;111;203

