﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Osor. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171169
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;3;9;0;1;1;6;4;10
De 5 a 9 anys;4;8;12;0;0;0;4;8;12
De 10 a 14 anys;8;6;14;0;0;0;8;6;14
De 15 a 19 anys;10;3;13;0;1;1;10;4;14
De 20 a 24 anys;5;9;14;0;2;2;5;11;16
De 25 a 29 anys;10;4;14;2;3;5;12;7;19
De 30 a 34 anys;10;6;16;2;0;2;12;6;18
De 35 a 39 anys;10;16;26;2;2;4;12;18;30
De 40 a 44 anys;20;15;35;0;1;1;20;16;36
De 45 a 49 anys;11;14;25;2;0;2;13;14;27
De 50 a 54 anys;22;15;37;2;1;3;24;16;40
De 55 a 59 anys;22;20;42;1;0;1;23;20;43
De 60 a 64 anys;21;16;37;1;1;2;22;17;39
De 65 a 69 anys;21;15;36;1;0;1;22;15;37
De 70 a 74 anys;13;10;23;0;0;0;13;10;23
De 75 a 79 anys;7;5;12;0;0;0;7;5;12
De 80 a 84 anys;2;5;7;0;0;0;2;5;7
85 anys o més;12;12;24;0;1;1;12;13;25
Total;214;182;396;13;13;26;227;195;422

