﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bellver de Cerdanya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:250518
;2001
Dret;14
Magisteri;33
Ciències socials;70
Arts i humanitats;19
Informàtica;6
Enginyeries;13
Formació tècnica;59
Ciències;11
Arquitectura i construcció;14
Agricultura i veterinària;32
Salut i serveis socials;37
Altres serveis;20
Total;328

