﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Torrelles de Foix. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082883&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;126;111;109;121;85;108;153;150;165;184;140;136;118;107;85;106;77;48;2128
Hombres;76;57;57;65;42;62;83;83;78;107;71;77;64;52;47;53;41;21;1136
Mujeres;50;54;52;56;43;46;70;67;87;77;69;59;54;55;38;53;36;27;992
Resto de la Unión Europea;2;2;1;4;3;3;4;6;8;6;8;1;2;2;1;0;0;1;54
Hombres;1;1;1;2;1;0;3;4;1;5;6;0;1;1;1;0;0;0;26
Mujeres;1;1;0;2;2;3;1;2;7;2;2;1;1;1;0;0;0;1;28
Resto de Europa;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;5
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3
África;16;11;14;29;18;13;18;11;16;8;6;2;1;1;0;0;0;0;164
Hombres;5;5;7;15;12;7;9;5;11;5;3;0;1;0;0;0;0;0;85
Mujeres;11;6;7;14;6;6;9;6;5;3;3;2;0;1;0;0;0;0;79
América del Norte y Central;1;0;1;2;0;0;0;2;0;2;1;0;0;0;0;0;0;0;9
Hombres;1;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;4
Mujeres;0;0;1;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;5
América del Sur;0;0;2;5;3;6;3;8;5;2;1;1;0;2;2;0;0;0;41
Hombres;0;0;2;0;1;1;1;4;2;0;1;0;0;0;2;0;0;0;14
Mujeres;0;0;0;5;2;5;2;4;3;2;0;1;0;2;0;0;0;0;27
Asia y Oceanía;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;145;123;127;161;109;131;180;179;195;203;156;140;121;112;88;106;78;49;2401
Hombres;83;62;67;83;56;70;96;97;93;118;82;77;66;53;49;53;41;21;1267
Mujeres;62;61;60;78;53;60;84;82;103;85;74;63;55;59;38;53;37;28;1134

