﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:40&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;193464;174789;368253;165549;164571;330117;7911;39879;47787;29472;36117;65586;10230;7671;17901;406626;423024;829650
De 0 a 15 anys;73794;69675;143472;0;0;0;0;0;0;0;0;0;0;0;0;73797;69675;143472
De 16 a 64 anys;116775;101559;218337;113055;120915;233970;1359;5457;6816;24687;30165;54852;9729;6873;16602;265608;264972;530583
65 anys o més;2889;3555;6444;52494;43653;96147;6549;34419;40971;4785;5949;10734;501;795;1296;67221;88374;155595
Estrangera;24090;21207;45297;17478;19515;36990;132;723;858;1662;2274;3933;10605;10056;20658;53964;53772;107736
De 0 a 15 anys;10407;9654;20058;3;3;3;0;0;0;3;0;3;153;150;303;10563;9807;20370
De 16 a 64 anys;13599;11355;24954;16551;18774;35322;75;375;450;1569;2100;3666;10065;9138;19203;41856;41739;83598
65 anys o més;87;198;285;924;741;1662;57;351;408;93;171;264;384;765;1149;1545;2223;3771
Total;217554;195999;413553;183024;184083;367110;8043;40602;48648;31134;38388;69519;20835;17724;38559;460590;476796;937386
De 0 a 15 anys;84201;79329;163530;3;0;3;0;0;0;3;0;3;153;153;306;84360;79482;163839
De 16 a 64 anys;130374;112917;243291;129606;139692;269295;1437;5829;7269;26256;32265;58518;19794;16014;35808;307464;306714;614178
65 anys o més;2979;3753;6729;53418;44391;97809;6606;34773;41379;4875;6120;10998;888;1560;2448;68766;90597;159366

