﻿Eleccions municipals. Dades generals
Olesa de Bonesvalls
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081461&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1378;920;901;14;5;66,8;33,2
2015;1311;740;701;31;8;56,4;43,6
2011;1353;799;763;26;10;59,1;40,9
2007;1215;815;797;11;7;67,1;32,9
2003;977;735;720;6;9;75,2;24,8
1999;742;564;548;6;10;76,0;24,0
1995;520;415;408;5;2;79,8;20,2
1991;329;210;183;20;7;63,8;36,2
1987;252;243;240;1;2;96,4;3,6
1983;254;166;137;6;23;65,4;34,7
1979;256;201;199;0;2;78,5;21,5

