﻿Població ocupada resident i llocs de treball localitzats per sexe
Berguedà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:14
;Homes;Dones;Total
Residents ocupats a la comarca;4936;5559;10495
Treballen al mateix municipi;3396;4166;7562
Treballen a un altre municipi;1540;1393;2933
No residents ocupats a la comarca;648;541;1189
Residents ocupats a fora de la comarca;2062;1247;3309
Residents ocupats en diversos municipis;1255;413;1668
Llocs de treball localitzats (1);5584;6100;11684
Població ocupada resident (2);8253;7219;15472
Diferència (1) - (2);-2669;-1119;-3788

