﻿Saldos migratoris interns. Comarques
Conca de Barberà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:16&lang=en
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;100;-3;97
2021;0;55;18;73
2020;0;186;21;207
2019;0;-108;22;-86
2018;0;-56;-5;-61
2017;0;-20;21;1
2016;0;-68;-2;-70
2015;0;-112;-5;-117
2014;0;-77;-7;-84
2013;0;-93;-33;-126
2012;0;-55;-6;-61
2011;0;-91;-29;-120
2010;0;-24;-23;-47
2009;0;-46;-10;-56
2008;0;106;25;131
2007;0;186;51;237
2006;0;118;-15;103
2005;0;68;-12;56
2004;0;138;77;215
2003;0;68;37;105
2002;0;59;53;112
2001;0;129;32;161
2000;0;108;24;132
1999;0;138;42;180
1998;0;122;2;124
1997;0;97;20;117
1995;0;78;-15;63
1994;0;117;-14;103
1993;0;74;13;87
1992;0;137;2;139
1990;0;25;-30;-5
1989;0;-3;11;8
1988;0;-40;6;-34

