﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Aleixar, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430075&lang=en
;2009
      Total;
 explot.;167
 jornades;39100
 UTA;161
     Mà d'obra familiar;
 total;
  explot.;165
 nombre persones;411
  jornades;30778
  UTA;125
 titular;
 nombre persones;165
  jornades;17315
  UTA;67
 altres familiars;
  explot.;165
 nombre persones;246
  jornades;13463
  UTA;58
       Mà d'obra assalariada;
 total;
  explot.;44
  jornades;7491
  UTA;33
 fixa;
  explot.;31
 nombre persones;49
  jornades;5478
  UTA;24
 eventual;
  explot.;20
  jornades;2013
  UTA;9
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;832
 UTA;4

