﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Alt Penedès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:03
;Homes;Dones;Total
Catalunya;40837;40113;80950
Barcelona;39399;38399;77798
Girona;145;196;341
Lleida;286;369;655
Tarragona;1007;1149;2156
Resta d'Espanya;6448;7192;13640
Andalusia;3015;3307;6322
Aragó;325;414;739
Principat d'Astúries;73;96;169
Illes Balears;66;73;139
Canàries;32;47;79
Cantàbria;42;47;89
Castella - la Manxa;480;541;1021
Castella i Lleó;368;420;788
Comunitat Valenciana;461;446;907
Extremadura;760;817;1577
Galícia;219;245;464
Comunitat de Madrid;203;253;456
Regió de Múrcia;178;222;400
Comunitat Foral de Navarra;31;37;68
País Basc;118;123;241
Rioja, La;19;25;44
Ceuta i Melilla;58;79;137
Estranger;8186;8153;16339
Total;55471;55458;110929

