﻿
Palau-solità i Plegamans. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081568&lang=en
;Males;Females;Total
2022;48;33;81
2021;43;48;91
2020;50;53;103
2019;58;62;120
2018;60;60;120
2017;57;55;112
2016;77;65;142
2015;81;77;158
2014;67;100;167
2013;68;83;151
2012;92;76;168
2011;89;101;190
2010;77;103;180
2009;99;91;190
2008;85;91;176
2007;87;91;178
2006;103;98;201
2005;125;107;232
2004;103;95;198
2003;99;98;197
2002;78;101;179
2001;101;91;192
2000;92;92;184
1999;93;85;178
1998;79;77;156
1997;87;88;175
1996;88;71;159
1995;81;63;144
1994;71;52;123
1993;81;83;164
1992;85;89;174
1991;72;90;162
1990;88;80;168
1989;78;57;135
1988;78;72;150
1987;66;63;129
1986;63;73;136
1985;109;84;193
1984;88;83;171
1983;102;99;201
1982;103;121;224
1981;100;116;216
1980;122;139;261
1979;115;106;221
1978;148;142;290
1977;123;154;277
1976;139;152;291
1975;136;132;268
1974;144;159;303
1973;147;133;280
1972;117;123;240
1971;115;127;242
1970;115;127;242
1969;117;103;220
1968;101;122;223
1967;132;106;238
1966;130;90;220
1965;102;124;226
1964;107;114;221
1963;84;99;183
1962;98;77;175
1961;90;101;191
1960;91;126;217
1959;98;108;206
1958;110;113;223
1957;93;95;188
1956;103;105;208
1955;86;110;196
1954;71;89;160
1953;72;85;157
1952;78;75;153
1951;69;56;125
1950;78;76;154
1949;82;71;153
1948;55;73;128
1947;54;71;125
1946;47;64;111
1945;43;54;97
1944;50;44;94
1943;37;43;80
1942;27;41;68
1941;23;33;56
1940;40;34;74
1939;11;35;46
1938;17;28;45
1937;23;30;53
1936;13;37;50
1935;14;38;52
1934;14;25;39
1933;8;22;30
1932;13;19;32
1931;8;13;21
1930;5;19;24
1929;4;20;24
1928;3;7;10
1927;3;12;15
1926;1;5;6
1925;2;5;7
1924;1;2;3
1923;2;7;9
1922 and before;2;4;6
Total;7384;7741;15125

