﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:430862&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;97;0;0;6;0;1;0;7;104
Pesca;3;0;0;0;0;0;0;0;3
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1251;1;0;12;2;1;0;16;1267
Electricitat gas i aigua;9;0;0;0;0;0;0;0;9
Construcció;237;0;0;6;0;2;0;8;245
Comerç i reparació;271;2;0;4;0;0;0;6;277
Hostaleria;118;1;2;4;0;0;1;8;126
Transport i comunicacions;106;2;0;0;0;0;0;2;108
Mediació financera;43;0;0;1;0;0;0;1;44
Immob.,lloguers i serveis empr.;129;1;0;1;0;2;0;4;133
Adm.pública defensa i SS;130;0;0;0;0;0;0;0;130
Educació;155;0;0;0;0;0;0;0;155
Sanitat i serveis socials;110;0;0;0;0;0;0;0;110
Altres serveis;76;0;0;1;0;0;0;1;77
Personal domèstic;23;0;0;0;0;1;0;1;24
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2758;7;2;35;2;7;1;54;2812

