﻿Población. Por sexo
Sant Andreu de la Barca
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081960&lang=es
;Hombres;Mujeres;Total
2023;13188;13674;26862
2022;13303;13643;26946
2021;13451;13755;27206
2011;13832;13415;27246
2001;11135;10798;21933
1996;9347;8985;18332
1991;7421;7054;14475
1986;7182;7116;14298
1981;6731;6465;13196
1975;4219;4076;8295

