﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Castellví de la Marca. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080654
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;91;93;76;71;54;77;106;139;92;111;106;96;89;71;51;72;60;55;1510
Homes;48;42;42;42;27;36;55;68;48;56;54;52;49;37;24;32;17;24;753
Dones;43;51;34;29;27;41;51;71;44;55;52;44;40;34;27;40;43;31;757
Resta de la Unió Europea;1;3;4;1;1;3;4;5;3;3;1;1;0;2;2;0;1;0;34
Homes;0;2;1;0;1;1;2;2;3;1;1;1;0;1;0;0;1;0;17
Dones;1;1;3;1;0;2;2;3;0;2;0;0;0;1;2;0;0;0;17
Resta d'Europa;7;1;2;10;4;1;2;14;9;5;3;0;0;0;0;0;0;0;59
Homes;1;1;2;6;1;0;1;6;5;4;2;0;0;0;0;0;0;0;29
Dones;6;0;0;4;3;1;1;8;4;1;1;0;0;0;0;0;0;0;30
Àfrica;1;2;0;0;1;6;3;2;7;1;0;2;0;0;0;0;0;0;25
Homes;0;1;0;0;1;6;2;2;6;1;0;2;0;0;0;0;0;0;21
Dones;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;1;3;1;2;1;4;3;0;3;0;0;0;0;0;0;0;0;18
Homes;0;0;1;0;0;0;2;2;0;2;0;0;0;0;0;0;0;0;7
Dones;0;1;2;1;2;1;2;1;0;1;0;0;0;0;0;0;0;0;11
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;100;100;85;83;62;88;119;163;112;123;110;99;89;73;53;72;61;55;1647
Homes;49;46;46;48;30;43;62;80;63;64;57;55;49;38;24;32;18;24;828
Dones;51;54;39;35;32;45;57;83;49;59;53;44;40;35;29;40;43;31;819

