﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081944
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;0
De 1900 a 1920;39;12;39;0;0;93
De 1921 a 1940;111;51;318;0;0;480
De 1941 a 1950;27;15;102;0;0;144
De 1951 a 1960;30;33;282;0;3;354
De 1961 a 1970;27;24;3306;0;0;3357
De 1971 a 1980;3;6;4593;0;0;4602
De 1981 a 1990;6;6;969;0;0;975
De 1991 a 2000;18;9;1116;0;0;1143
De 2001 a 2010;12;6;1740;0;0;1752
De 2011 a 2020;3;3;819;0;0;825
No hi consta;3;3;3;21;0;30
Total;279;162;13290;21;3;13758

