﻿Saldos migratoris interns. Municipis
Roses
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171523
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-84;-5;-12;2;-99
2021;-23;-41;41;-25;-48
2020;5;-8;41;-25;13
2019;45;-29;-18;19;17
2018;29;-8;-37;0;-16
2017;44;-21;-41;10;-8
2016;20;-61;-25;-16;-82
2015;-24;-27;-69;0;-120
2014;-43;-54;-36;-29;-162
2013;-28;-43;-14;-47;-132
2012;-102;0;-21;-45;-168
2011;35;15;-17;-15;18
2010;-29;1;-40;-11;-79
2009;-24;15;-51;33;-27
2008;19;-12;-23;-29;-45
2007;60;11;151;-49;173
2006;48;6;115;30;199
2005;103;43;139;52;337
2004;-55;6;111;31;93
2003;40;-6;98;6;138
2002;-81;-31;31;36;-45
2001;-12;2;31;11;32
2000;29;-10;79;48;146
1999;9;-8;41;-10;32
1998;5;-16;51;2;42
1997;-15;4;58;39;86
1995;-5;4;61;-19;41
1994;0;17;60;-21;56
1993;14;24;43;-41;40
1992;45;3;-14;26;60
1990;3;7;38;57;105
1989;10;-3;72;136;215
1988;14;5;38;157;214

