﻿Eleccions al Congrés de Diputats. Dades generals
Miravet
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430846&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;514;388;381;2;5;75,5;24,5
2016;526;363;351;10;2;69,0;31,0
2015;526;404;394;5;5;76,8;23,2
2011;573;383;372;6;5;66,8;33,2
2008;608;483;480;3;0;79,4;20,6
2004;647;519;518;1;0;80,2;19,8
2000;662;447;441;4;2;67,5;32,5
1996;683;534;532;1;1;78,2;21,8
1993;668;447;443;2;2;66,9;33,1
1989;677;419;418;0;1;61,9;38,1
1986;691;436;429;3;4;63,1;36,9
1982;695;489;483;3;3;70,4;29,6
1979;720;449;440;0;9;62,4;37,6
1977;661;504;496;0;8;76,3;23,8

