﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sentmenat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082671&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1821;744;764;3329
06/2020;1760;864;769;3393
03/2020;1930;760;770;3460
12/2019;2011;760;772;3543
09/2019;2053;769;784;3606
06/2019;2079;791;795;3665
03/2019;2053;767;811;3631
12/2018;1974;730;815;3519
09/2018;1980;728;820;3528
06/2018;2010;715;829;3554
03/2018;1970;709;829;3508
12/2017;1900;763;835;3498
09/2017;1881;755;832;3468
06/2017;1896;734;825;3455
03/2017;1889;724;831;3444
12/2016;1896;714;830;3440
09/2016;1932;729;827;3488
06/2016;1893;699;812;3404
03/2016;1896;651;811;3358
12/2015;1848;656;805;3309
09/2015;1814;655;787;3256
06/2015;1792;639;763;3194
03/2015;1844;552;732;3128
12/2014;1791;560;692;3043
09/2014;1743;552;684;2979
06/2014;1706;547;672;2925
03/2014;1667;543;672;2882
12/2013;1620;521;673;2814
09/2013;1663;472;678;2813
06/2013;1632;469;688;2789
03/2013;1597;537;678;2812
12/2012;1572;545;643;2760
09/2012;1528;619;673;2820
06/2012;1587;612;656;2855
03/2012;1631;604;674;2909
12/2011;1695;602;687;2984
09/2011;1667;623;693;2983
06/2011;1689;627;739;3055
03/2011;1750;648;712;3110
12/2010;1742;618;729;3089
09/2010;1715;660;690;3065
06/2010;1783;733;703;3219
03/2010;1783;733;703;3219
12/2009;1864;674;703;3241
09/2009;1842;668;673;3183
06/2009;1871;618;628;3117
03/2009;1980;564;586;3130
12/2008;2075;621;627;3323
09/2008;2268;532;706;3506
06/2008;2295;633;711;3639
03/2008;2349;581;664;3594

