﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Barcelona. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:080193&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Española;2424;65656;22886;466545;557510
Hombres;1241;42524;17206;218555;279527
Mujeres;1182;23132;5679;247990;277984
Extranjera;739;10016;6441;106670;123866
Hombres;502;5969;5436;52053;63960
Mujeres;237;4047;1005;54617;59906
Total;3162;75673;29327;573215;681377
Hombres;1743;48494;22642;270608;343487
Mujeres;1419;27179;6684;302607;337890

