﻿Distribució de la superfície agrícola utilitzada (SAU)
Fortià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170741&lang=es
;2009;1999
   Total;;
   explot.;35;41
    ha;748;843
 secà;;
 explot.;33;38
 ha;355;427
 regadiu;;
 explot.;26;38
 ha;393;416
       Terres llaurades;;
 explot.;34;41
 ha;731;834
        Pastures permanents;;
 explot.;7;3
 ha;17;9

