﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sarrià de Ter. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171864&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;298;243;174;184;197;278;449;436;326;333;272;218;213;201;177;158;140;127;4424
Hombres;152;105;90;101;94;124;222;240;168;197;131;119;94;97;84;63;57;48;2186
Mujeres;146;138;84;83;103;154;227;196;158;136;141;99;119;104;93;95;83;79;2238
Resto de la Unión Europea;2;4;3;4;13;15;17;9;14;15;11;2;2;1;3;1;0;0;116
Hombres;0;2;0;1;5;8;13;6;7;12;10;2;1;0;2;1;0;0;70
Mujeres;2;2;3;3;8;7;4;3;7;3;1;0;1;0;1;0;0;0;45
Resto de Europa;1;4;1;1;2;2;3;8;1;0;1;2;1;0;0;0;0;0;28
Hombres;1;3;1;1;1;0;1;2;0;0;0;1;0;0;0;0;0;0;12
Mujeres;0;1;0;0;1;2;2;6;1;0;1;1;1;0;0;0;0;0;16
África;14;7;7;7;8;12;17;12;7;7;2;1;0;0;0;0;0;0;102
Hombres;6;2;6;4;2;5;11;10;5;4;1;0;0;0;0;0;0;0;57
Mujeres;8;5;1;3;6;7;6;2;2;3;1;1;0;0;0;0;0;0;46
América del Norte y Central;3;1;1;2;5;7;17;3;3;3;2;0;0;0;0;0;1;0;50
Hombres;0;0;0;2;1;2;7;1;0;0;0;0;0;0;0;0;1;0;14
Mujeres;3;1;1;0;4;5;10;2;3;3;2;0;0;0;0;0;0;0;36
América del Sur;1;3;4;6;3;13;17;9;4;5;4;4;4;1;3;3;0;0;85
Hombres;1;2;1;2;2;6;11;6;3;0;3;1;2;1;0;2;0;0;43
Mujeres;0;1;3;4;1;7;6;3;1;5;1;3;2;0;3;1;0;0;42
Asia y Oceanía;0;0;0;0;1;1;0;1;0;3;0;0;0;0;0;0;0;0;6
Hombres;0;0;0;0;1;1;0;1;0;2;0;0;0;0;0;0;0;0;5
Mujeres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Total;319;262;190;205;229;329;520;479;356;366;292;227;220;203;183;162;141;127;4811
Hombres;160;114;98;111;106;146;265;266;184;215;145;123;97;98;86;66;58;48;2387
Mujeres;159;148;92;93;123;183;255;212;172;151;147;104;123;104;97;96;83;79;2424

