﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081960&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;5376;4842;10218;2730;2847;5574;54;330;381;525;651;1176;159;99;258;8844;8763;17607
De 0 a 15 anys;2424;2355;4779;0;0;3;0;0;0;0;0;0;0;0;0;2424;2358;4782
De 16 a 64 anys;2928;2454;5382;2445;2607;5052;18;93;114;498;609;1110;153;96;249;6048;5862;11907
65 anys o més;24;30;57;282;237;522;33;237;270;27;39;69;6;3;9;372;546;921
Resta d'Espanya;339;264;603;1938;1752;3690;144;861;1005;228;246;477;33;24;57;2679;3147;5829
De 0 a 15 anys;39;42;81;0;0;0;0;0;0;0;0;0;0;0;0;36;45;81
De 16 a 64 anys;261;183;441;837;855;1692;12;81;93;174;168;342;27;18;42;1308;1302;2610
65 anys o més;45;36;81;1101;897;1995;132;783;912;57;75;132;6;9;12;1332;1803;3138
Estranger;705;528;1233;900;966;1869;6;51;54;84;117;201;231;183;411;1929;1842;3771
De 0 a 15 anys;117;81;198;0;0;0;0;0;0;0;0;0;3;0;3;117;81;198
De 16 a 64 anys;588;435;1026;846;921;1770;3;24;24;78;111;189;219;171;390;1734;1662;3399
65 anys o més;0;9;12;54;42;99;3;24;30;3;6;12;9;12;24;78;99;174
Total;6420;5631;12051;5571;5565;11133;201;1242;1443;840;1014;1854;423;306;729;13452;13755;27204
De 0 a 15 anys;2577;2481;5055;0;0;0;0;0;0;0;0;0;3;0;3;2580;2481;5061
De 16 a 64 anys;3777;3072;6846;4131;4386;8514;33;195;231;750;888;1641;399;282;681;9090;8823;17916
65 anys o més;69;78;147;1440;1179;2619;165;1044;1209;90;123;213;18;24;45;1782;2451;4233

