﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Llardecans
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251253
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;2535644;2311358;2216373;2294863;2338880;2369157;2204880;2308627;2320521;2385940;2324820;2208661
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;165999;154512;148117;132402;120233;108347;108702;98766;54445;24436;26082;26785
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;534166;448552;..;..
Rendiments d'activitats econòmiques en estimació directa;583424;445019;482315;528877;406064;398561;316941;304875;183062;164113;324246;299295
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;351105;284439;..;..
Base imposable general i de l'estalvi;3798427;3343101;3323713;3669870;3591885;3517778;3419390;3648859;3300212;3318068;3522933;3620740
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;3680478;3203299;3181773;3490257;3414438;3320028;3215465;3452210;3075903;..;..;3405806
Quota íntegra;612945;511623;524101;560470;527745;504621;474068;531018;464498;451348;473377;491078
Deduccions per habitatge habitual;9359;9392;10203;12362;15294;13739;11973;20510;24239;28751;25846;28151
Deduccions autonòmiques;887;1368;1146;1851;1748;1411;1261;..;2100;2536;1815;..
Quota líquida;599946;497388;505509;542982;503798;483980;457231;508204;436621;419531;443084;461029
Quota resultant de l'autoliquidació;599927;497362;505509;542981;504193;483987;457231;500307;431444;413164;437069;450787
Retencions i pagaments a compte;558644;479463;480324;501803;491772;477721;465270;493541;495574;516185;508414;472459
Resultat de la declaració;25864;4553;9701;29475;9220;1016;-11939;6166;-65430;-105621;-72845;-22972

