﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082994&lang=en
;2009;1999
      Total;;
 explot.;7;14
 jornades;554;4025
 UTA;2;15
     Mà d'obra familiar;;
 total;;
  explot.;6;11
 nombre persones;7;13
  jornades;326;2832
  UTA;1;10
 titular;;
 nombre persones;6;11
  jornades;301;2575
  UTA;1;9
 altres familiars;;
  explot.;1;2
 nombre persones;1;2
  jornades;25;258
  UTA;0;1
       Mà d'obra assalariada;;
 total;;
  explot.;1;3
  jornades;228;1145
  UTA;1;5
 fixa;;
  explot.;1;3
 nombre persones;1;7
  jornades;228;1045
  UTA;1;5
 eventual;;
  explot.;0;1
  jornades;0;100
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;6
 jornades;0;48
 UTA;0;0

