﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081249
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;9;14;66;108;109;98;89;84;65;28;6;676
dones;6;22;51;43;42;40;40;25;8;4;6;287
total;15;36;117;151;151;138;129;109;73;32;12;963
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;10;40;103;173;148;140;121;107;85;47;12;986
dones;8;17;72;63;50;55;56;45;39;26;10;441
total;18;57;175;236;198;195;177;152;124;73;22;1427
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;10;18;17;13;4;3;4;0;0;70
dones;0;3;2;9;8;5;4;0;2;0;0;33
total;0;4;12;27;25;18;8;3;6;0;0;103
Ajudes familiars;;;;;;;;;;;;
homes;4;7;4;1;0;2;2;0;0;1;0;21
dones;4;1;9;3;3;2;0;0;2;0;1;25
total;8;8;13;4;3;4;2;0;2;1;1;46
Assalariats fixos;;;;;;;;;;;;
homes;139;753;1496;1849;1425;1016;1027;845;642;227;38;9457
dones;107;599;1237;1240;788;647;511;338;175;81;40;5763
total;246;1352;2733;3089;2213;1663;1538;1183;817;308;78;15220
Assalariats eventuals;;;;;;;;;;;;
homes;263;598;515;395;283;186;120;105;51;16;9;2541
dones;156;563;505;339;224;183;147;90;42;13;15;2277
total;419;1161;1020;734;507;369;267;195;93;29;24;4818
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;425;1413;2194;2544;1982;1455;1363;1144;847;319;65;13751
dones;281;1205;1876;1697;1115;932;758;498;268;124;72;8826
total;706;2618;4070;4241;3097;2387;2121;1642;1115;443;137;22577

