﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Castellcir
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080556&lang=en
;2001;1996;1991
Agricultura i ramaderia;20;15;29
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;40;37;28
Electricitat gas i aigua;0;0;1
Construcció;32;22;17
Comerç i reparació;37;13;7
Hostaleria;9;3;3
Transport i comunicacions;6;7;2
Mediació financera;7;4;2
Immob. lloguers i serveis empr.;4;7;3
Adm. pública, defensa i SS;10;9;2
Educació;15;9;4
Sanitat i serveis socials;13;6;7
Altres serveis;5;5;2
Personal domèstic;1;1;4
Organismes extraterrit.;0;0;0
Total;199;138;111

