﻿Population at 1 January. By nationality, sex and age year by year
Mollet del Vallès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081249&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;142;129;271;32;32;64;174;161;335
1 year;145;120;265;31;29;60;176;149;325
2 years;161;136;297;35;37;72;196;173;369
3 years;170;145;315;45;21;66;215;166;381
4 years;197;170;367;38;32;70;235;202;437
5 years;201;191;392;25;34;59;226;225;451
6 years;238;205;443;40;32;72;278;237;515
7 years;224;202;426;33;35;68;257;237;494
8 years;198;210;408;32;37;69;230;247;477
9 years;247;204;451;25;25;50;272;229;501
10 years;273;263;536;25;28;53;298;291;589
11 years;246;273;519;23;28;51;269;301;570
12 years;267;260;527;29;23;52;296;283;579
13 years;274;283;557;15;20;35;289;303;592
14 years;300;261;561;17;26;43;317;287;604
15 years;310;278;588;27;20;47;337;298;635
16 years;258;282;540;15;22;37;273;304;577
17 years;306;305;611;21;20;41;327;325;652
18 years;279;275;554;35;25;60;314;300;614
19 years;282;265;547;35;16;51;317;281;598
20 years;262;288;550;34;32;66;296;320;616
21 years;305;259;564;41;36;77;346;295;641
22 years;266;259;525;35;42;77;301;301;602
23 years;245;227;472;54;54;108;299;281;580
24 years;235;219;454;64;46;110;299;265;564
25 years;209;200;409;69;49;118;278;249;527
26 years;219;185;404;56;66;122;275;251;526
27 years;201;195;396;78;63;141;279;258;537
28 years;191;174;365;66;71;137;257;245;502
29 years;228;210;438;83;63;146;311;273;584
30 years;190;193;383;85;60;145;275;253;528
31 years;188;193;381;75;67;142;263;260;523
32 years;201;191;392;72;78;150;273;269;542
33 years;198;160;358;77;64;141;275;224;499
34 years;197;197;394;79;77;156;276;274;550
35 years;188;211;399;81;70;151;269;281;550
36 years;203;225;428;89;67;156;292;292;584
37 years;234;246;480;84;87;171;318;333;651
38 years;224;231;455;72;83;155;296;314;610
39 years;274;263;537;80;78;158;354;341;695
40 years;292;285;577;74;67;141;366;352;718
41 years;280;335;615;104;67;171;384;402;786
42 years;359;388;747;85;66;151;444;454;898
43 years;360;402;762;87;56;143;447;458;905
44 years;377;376;753;88;47;135;465;423;888
45 years;389;392;781;84;57;141;473;449;922
46 years;426;416;842;63;36;99;489;452;941
47 years;395;447;842;50;50;100;445;497;942
48 years;403;477;880;63;48;111;466;525;991
49 years;419;442;861;57;49;106;476;491;967
50 years;389;424;813;49;46;95;438;470;908
51 years;445;433;878;69;34;103;514;467;981
52 years;425;414;839;35;42;77;460;456;916
53 years;395;432;827;44;29;73;439;461;900
54 years;411;399;810;31;35;66;442;434;876
55 years;396;361;757;32;46;78;428;407;835
56 years;363;354;717;28;39;67;391;393;784
57 years;373;372;745;31;29;60;404;401;805
58 years;338;290;628;22;20;42;360;310;670
59 years;270;288;558;24;22;46;294;310;604
60 years;280;290;570;23;16;39;303;306;609
61 years;260;318;578;27;19;46;287;337;624
62 years;275;290;565;17;23;40;292;313;605
63 years;275;291;566;18;10;28;293;301;594
64 years;259;290;549;13;12;25;272;302;574
65 years;235;301;536;12;13;25;247;314;561
66 years;240;251;491;11;6;17;251;257;508
67 years;243;263;506;15;9;24;258;272;530
68 years;217;257;474;7;6;13;224;263;487
69 years;253;255;508;5;3;8;258;258;516
70 years;198;254;452;2;9;11;200;263;463
71 years;185;222;407;4;6;10;189;228;417
72 years;211;222;433;0;10;10;211;232;443
73 years;204;261;465;4;5;9;208;266;474
74 years;190;249;439;4;4;8;194;253;447
75 years;162;226;388;0;2;2;162;228;390
76 years;198;228;426;6;8;14;204;236;440
77 years;186;233;419;2;5;7;188;238;426
78 years;171;212;383;1;4;5;172;216;388
79 years;133;171;304;0;3;3;133;174;307
80 years;99;143;242;1;0;1;100;143;243
81 years;141;201;342;2;2;4;143;203;346
82 years;84;105;189;0;2;2;84;107;191
83 years;89;113;202;2;1;3;91;114;205
84 years;79;135;214;1;2;3;80;137;217
85 years and over;470;862;1332;1;13;14;471;875;1346
Total;22018;23153;45171;3250;2873;6123;25268;26026;51294

