﻿Immigracions externes. Per continent de procedència
Sant Pere Pescador
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171788
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);1 (b);2 (b);0 (b);0 (b);0 (b);130 (b);134 (b)
2021;0;0;0;0;0;0;75;75
2020;0;0;1;0;0;0;51;52
2019;0;0;0;0;0;0;82;82
2018;0;0;0;0;0;0;60;60
2017;1;0;0;0;0;0;71;72
2016;2;0;0;1;0;0;52;55
2015;3;0;0;0;0;0;56;59
2014;5;1;0;0;0;0;59;65
2013;1;0;0;1;0;0;50;52
2012;1;1;2;2;0;0;40;46
2011;8;2;2;3;0;0;78;93
2010;2;0;3;0;0;0;87;92
2009;0;0;3;2;0;0;49;54
2008;0;0;2;1;0;0;97;100
2007;4;0;1;1;0;0;123;129
2006;0;2;2;0;0;0;101;105
2005;2;0;4;3;0;0;87;96
2004;5;1;0;0;0;0;124;130

