﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ullà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172044&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);70;155;185;115;525
03/2024 (p);70;155;180;115;520
02/2024;60;145;180;105;490
01/2024;55;145;170;105;475
12/2023;55;145;165;100;465
11/2023;60;170;175;105;510
10/2023;65;175;185;110;535
09/2023;75;175;190;115;555
08/2023;100;180;185;120;580
07/2023;120;180;180;115;595
06/2023;100;180;175;110;570
05/2023;85;175;175;105;540
04/2023;75;175;165;100;520
03/2023;65;170;165;100;495
02/2023;60;170;160;100;490
01/2023;60;165;155;100;480
12/2022;60;165;145;95;465
11/2022;70;175;155;100;500
10/2022;70;185;165;110;525
09/2022;80;190;160;110;540
08/2022;100;195;160;110;565
07/2022;115;195;165;115;590
06/2022;105;205;160;110;580
05/2022;90;190;160;105;545
04/2022;85;180;150;105;515
03/2022;75;170;150;100;495
02/2022;65;165;145;105;480
01/2022;70;170;145;100;480
12/2021;66;167;138;97;468
11/2021;65;178;146;103;492
10/2021;73;187;151;111;522
09/2021;74;190;154;112;530
08/2021;92;195;144;113;544
07/2021;105;198;143;106;552
06/2021;94;192;144;105;535
05/2021;68;177;138;99;482
04/2021;57;166;129;93;445
03/2021;58;164;129;96;447
02/2021;55;161;122;91;429
01/2021;53;161;120;91;425
12/2020;55;155;118;92;420
11/2020;61;158;121;91;431
10/2020;67;175;136;97;475
09/2020;73;189;140;101;503
08/2020;105;192;145;99;541
07/2020;105;188;138;98;529
06/2020;85;181;142;94;502
05/2020;53;165;139;89;446
03/2020;55;169;138;86;448
12/2019;68;176;131;86;461
09/2019;81;199;143;99;522
06/2019;112;206;141;98;557
03/2019;69;187;121;82;459
12/2018;62;174;123;81;440
09/2018;86;206;128;88;508
06/2018;106;207;137;87;537
03/2018;76;180;127;75;458
12/2017;59;163;126;66;414
09/2017;85;203;146;74;508
06/2017;110;208;148;72;538
03/2017;59;175;123;66;423
12/2016;50;159;120;55;384
09/2016;84;203;138;64;489
06/2016;102;202;139;64;507
03/2016;62;147;124;51;384
12/2015;46;138;112;52;348
09/2015;65;178;130;58;431
06/2015;87;180;127;54;448
03/2015;50;144;122;51;367
12/2014;37;134;120;46;337
09/2014;57;180;127;55;419
06/2014;82;180;129;54;445
03/2014;49;145;109;51;354
12/2013;46;136;104;47;333
09/2013;69;172;122;54;417
06/2013;74;176;118;59;427
03/2013;48;142;108;57;355
12/2012;51;135;98;57;341
09/2012;79;179;117;65;440
06/2012;78;173;114;62;427
03/2012;65;160;109;59;393

