﻿Parcel·lació
Pla del Penedès, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081640
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;92;114;143
 superfície total;863;740;993
 nombre parcel·les;355;383;421
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;22;33;33
 superfície total;51;187;148
 nombre parcel·les;22;33;33
 2 a 3 parcel·les;;;
  explot.;36;52;65
 superfície total;217;163;333
 nombre parcel·les;90;119;159
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;19;19;35
 superfície total;122;145;287
 nombre parcel·les;80;84;152
 6 a 14 parcel·les;;;
  explot.;12;9;10
 superfície total;246;100;224
 nombre parcel·les;97;77;77
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;0;0
 superfície total;227;0;0
 nombre parcel·les;66;0;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;146;0
 nombre parcel·les;0;70;0

