﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Martí Sarroca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082270
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;2;5;0;0;0;0;0;0;1;0;1;0;0;0;96;20;116;2;0;2;8;0;8;6;3;9;0;0;0;116;25;141
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;7;2;9;12;2;14;15;8;23;4;13;17;3;4;7;0;0;0;63;13;76;46;28;74;2;1;3;0;0;0;152;71;223
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;5;0;5
Construcció;6;0;6;1;0;1;0;4;4;0;2;2;2;1;3;0;0;0;74;1;75;7;0;7;11;0;11;0;0;0;101;8;109
Comerç i reparació;12;5;17;0;2;2;22;11;33;8;20;28;17;50;67;0;0;0;35;5;40;10;5;15;7;4;11;0;0;0;111;102;213
Hostaleria;3;8;11;0;0;0;0;0;0;0;0;0;9;18;27;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;14;27;41
Transport i comunicacions;1;0;1;2;0;2;0;1;1;6;6;12;0;2;2;0;0;0;1;1;2;25;1;26;1;0;1;0;0;0;36;11;47
Mediació financera;1;0;1;1;0;1;3;1;4;14;5;19;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;19;7;26
Immob, lloguers i ser. emp.;3;4;7;5;4;9;7;9;16;1;4;5;1;4;5;0;0;0;5;0;5;4;1;5;0;7;7;0;0;0;26;33;59
Adm. pública, defensa i SS;0;3;3;2;3;5;18;5;23;2;8;10;3;0;3;4;0;4;2;0;2;1;0;1;1;0;1;0;1;1;33;20;53
Educació;3;1;4;9;24;33;1;3;4;0;0;0;0;4;4;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;14;33;47
Sanitat i serveis socials;1;2;3;2;7;9;2;3;5;0;1;1;1;14;15;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;7;27;34
Altres serveis;2;0;2;1;1;2;0;4;4;0;1;1;0;18;18;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;4;25;29
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;7;7
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;42;27;69;35;43;78;69;49;118;37;60;97;36;117;153;100;20;120;184;20;204;105;37;142;30;22;52;0;1;1;638;396;1034

