﻿Població a 1 de gener. Per nacionalitat i sexe
Fígols
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080804
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;27;14;41;1;3;4;28;17;45
2021;26;16;42;1;3;4;27;19;46
2020;25;15;40;1;2;3;26;17;43
2019;25;16;41;0;1;1;25;17;42
2018;25;16;41;0;1;1;25;17;42
2017;24;16;40;0;2;2;24;18;42
2016;23;16;39;0;1;1;23;17;40
2015;23;19;42;0;1;1;23;20;43
2014;22;19;41;0;2;2;22;21;43
2013;24;19;43;0;2;2;24;21;45
2012;24;20;44;1;1;2;25;21;46
2011;29;21;50;1;1;2;30;22;52
2010;31;22;53;0;1;1;31;23;54
2009;26;21;47;0;1;1;26;22;48
2008;26;21;47;0;0;0;26;21;47
2007;28;21;49;0;0;0;28;21;49
2006;24;18;42;0;0;0;24;18;42
2005;27;21;48;0;0;0;27;21;48
2004;26;21;47;0;0;0;26;21;47
2003;29;21;50;0;0;0;29;21;50
2002;30;22;52;0;0;0;30;22;52
2001;28;21;49;0;0;0;28;21;49
2000;29;21;50;0;0;0;29;21;50

