﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082205&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;50;41;91;48;40;88;13;14;27;4;3;7;3;2;5;2;1;3
De 5 a 9 anys;63;66;129;63;66;129;50;51;101;46;45;91;39;37;76;0;0;0
De 10 a 14 anys;73;73;146;72;73;145;71;69;140;71;68;139;70;68;138;1;0;1
De 15 a 19 anys;63;66;129;63;66;129;61;65;126;61;65;126;61;65;126;0;0;0
De 20 a 24 anys;77;84;161;76;84;160;74;83;157;73;83;156;72;83;155;1;0;1
De 25 a 29 anys;112;88;200;112;88;200;112;86;198;112;86;198;108;85;193;0;0;0
De 30 a 34 anys;81;81;162;81;81;162;80;81;161;81;81;162;78;78;156;0;0;0
De 35 a 39 anys;108;125;233;108;125;233;104;124;228;103;124;227;97;120;217;0;0;0
De 40 a 44 anys;107;112;219;107;110;217;105;107;212;105;106;211;92;96;188;0;2;2
De 45 a 49 anys;85;84;169;84;84;168;83;83;166;83;83;166;66;59;125;1;0;1
De 50 a 54 anys;90;89;179;90;89;179;89;85;174;87;85;172;72;63;135;0;0;0
De 55 a 59 anys;63;49;112;63;49;112;63;46;109;62;47;109;37;27;64;0;0;0
De 60 a 64 anys;38;44;82;37;44;81;33;34;67;33;33;66;22;23;45;1;0;1
De 65 a 69 anys;56;53;109;56;53;109;45;45;90;45;44;89;25;16;41;0;0;0
De 70 a 74 anys;33;54;87;33;53;86;28;44;72;28;45;73;13;12;25;0;1;1
De 75 a 79 anys;35;55;90;34;55;89;32;46;78;32;45;77;14;10;24;1;0;1
De 80 a 84 anys;13;29;42;13;29;42;11;25;36;11;26;37;5;12;17;0;0;0
De 85 anys i més;7;19;26;7;18;25;5;15;20;5;15;20;2;4;6;0;1;1
Total;1154;1212;2366;1147;1207;2354;1059;1103;2162;1042;1084;2126;876;860;1736;7;5;12

