﻿Població estrangera. Per país de nacionalitat i grup d'edat
Pla d'Urgell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:27
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;0;0;3;0;0;0
Alemanya;0;0;3;3;0;3
Andorra;0;0;0;3;0;6
Armènia;3;6;3;3;0;12
Àustria;0;0;0;0;0;0
Belarús;0;3;6;3;0;9
Bèlgica;0;0;0;0;0;3
Bòsnia i Hercegovina;0;0;3;3;0;3
Bulgària;15;18;30;66;12;138
Dinamarca;0;0;0;0;0;0
Eslovàquia;3;0;9;6;0;18
Finlàndia;0;3;0;0;0;6
França;3;3;6;6;3;12
Geòrgia;0;3;3;3;3;9
Grècia;0;0;0;0;0;0
Hongria;0;0;0;0;0;0
Irlanda;0;0;3;0;0;3
Itàlia;9;18;12;27;3;69
Letònia;3;0;3;0;0;6
Lituània;3;6;3;6;0;15
Moldàvia;3;6;6;6;3;21
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Països Baixos;0;0;0;3;0;9
Polònia;36;30;63;45;12;183
Portugal;3;9;6;9;6;33
Regne Unit;0;0;0;3;0;9
Romania;459;417;804;768;63;2511
Rússia;3;6;27;9;0;51
Sèrbia;0;0;0;0;0;0
Suècia;0;3;0;0;0;3
Suïssa;0;0;0;0;0;0
Txèquia;0;3;0;3;0;6
Ucraïna;63;30;66;66;6;231
Resta de la Unió Europea;0;0;0;0;0;0
Resta d'Europa no UE;0;0;0;0;0;0
Algèria;54;24;54;69;3;204
Camerun;3;0;3;0;0;9
Costa d'Ivori;0;6;3;0;0;9
Egipte;0;0;0;0;0;3
Etiòpia;0;0;0;0;0;0
Gàmbia;18;36;60;12;0;129
Ghana;15;6;24;12;0;57
Guinea;33;30;30;21;3;117
Guinea Equatorial;0;3;0;0;0;3
Guinea-Bissau;3;6;12;6;0;24
Mali;33;33;87;51;3;204
Marroc, el;528;342;639;498;54;2058
Mauritània;12;9;30;15;3;69
Nigèria;0;3;3;3;0;9
Senegal;120;183;315;177;6;801
Tunísia;0;0;0;0;0;3
Resta d'Àfrica;3;0;3;3;0;9
Argentina;3;6;3;9;3;21
Bolívia;0;0;3;0;0;3
Brasil;3;18;18;15;0;51
Canadà;0;3;3;3;0;3
Colòmbia;39;105;114;72;3;336
Costa Rica;0;0;3;0;0;0
Cuba;6;18;18;12;3;57
El Salvador;0;3;3;3;0;3
Equador;6;6;12;3;3;33
Estats Units d'Amèrica;0;3;0;0;0;3
Guatemala;0;3;0;0;0;0
Hondures;3;9;9;3;0;21
Mèxic;0;6;3;3;3;15
Nicaragua;0;3;3;0;0;0
Panamà;0;0;3;0;0;3
Paraguai;0;0;6;0;0;9
Perú;33;18;54;48;6;159
República Dominicana;0;6;3;3;0;12
Uruguai;0;3;3;0;0;6
Veneçuela;0;9;12;9;0;36
Xile;0;3;6;3;0;12
Resta d'Amèrica;0;0;0;0;0;0
Bangladesh;0;0;0;0;0;0
Corea del Sud;0;3;0;3;0;3
Filipines;0;0;3;0;0;3
Índia;3;3;3;3;3;15
Iran;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Japó;0;0;0;0;3;0
Kazakhstan;0;0;0;0;0;0
Líban;0;0;0;0;0;0
Nepal;0;0;0;0;0;0
Pakistan;9;9;21;9;0;45
Síria;0;0;0;0;0;0
Turquia;0;0;3;0;0;3
Xina;15;15;12;33;3;81
Resta d'Àsia;0;3;0;0;0;6
Austràlia;0;0;0;0;0;0
Resta d'Oceania;0;0;0;0;0;0
Apàtrides;0;0;3;0;0;3
Total;1545;1479;2646;2148;210;8028

