﻿Població segons coneixement del castellà i usos lingüístics a la llar
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4936&lang=es
Usos a la llar;Castellà. Entendre'l;Castellà. Parlar-lo;Castellà. Llegir-lo;Castellà. Escriure'l;Castellà. Coneixement en totes les habilitats
Només català;1560,4;1558,1;1557,2;1555,2;1553,6
Més català que castellà;323,7;323,7;322,0;322,0;322,0
Ambdues;445,4;445,4;444,8;441,4;441,4
Més castellà que català;578,0;578,0;575,6;573,0;573,0
Només castellà;2166,2;2166,2;2148,2;2138,4;2138,4
Només en altres llengües;250,8;243,7;218,7;195,2;192,6
En català i altres llengües;39,5;39,2;39,5;39,5;39,2
En castellà i altres llengües;280,2;279,4;267,6;259,2;259,2
Altres combinacions de llengües;71,4;71,4;71,4;70,0;70,0
No consta;..;..;..;..;..
Total;5725,0;5713,1;5652,8;5601,1;5596,2

