﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Riudecols
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431286
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;70;25;..;..;98
2021;..;73;28;..;..;103
2020;..;75;29;..;..;106
2019;..;76;31;..;..;109
2018;..;80;30;..;..;113
2017;6;82;33;..;..;121
2016;10;80;35;..;..;125
2014;10;84;34;..;..;128
2013;8;88;29;..;..;125
2012;7;90;30;..;..;128
2011;7;90;30;..;..;128

