﻿Eleccions al Parlament de Catalunya. Dades generals
Anglès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170084&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3561;1997;1956;13;28;56,1;43,9
2017;3588;3010;2994;13;3;83,9;16,1
2015;3649;2876;2811;13;52;78,8;21,2
2012;3705;2706;2669;12;25;73,0;27,0
2010;3715;2252;2169;53;30;60,6;39,4
2006;3814;2151;2112;29;10;56,4;43,6
2003;3899;2563;2544;13;6;65,7;34,3
1999;4018;2732;2706;10;16;68,0;32,0
1995;3886;2855;2838;11;6;73,5;26,5
1992;3894;2665;2644;11;10;68,4;31,6
1988;3814;2744;2717;18;9;72,0;28,1
1984;3833;2771;2741;25;5;72,3;27,7
1980;3699;2661;2644;11;6;71,9;28,1

