﻿Eleccions municipals. Dades generals
Serinyà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171903&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;850;620;539;47;34;72,9;27,1
2015;848;590;535;20;35;69,6;30,4
2011;828;631;610;15;6;76,2;23,8
2007;817;655;634;16;5;80,2;19,8
2003;718;572;551;13;8;79,7;20,3
1999;682;406;312;74;20;59,5;40,5
1995;604;381;330;25;26;63,1;36,9
1991;578;344;302;15;27;59,5;40,5
1987;556;485;476;1;8;87,2;12,8
1983;566;508;497;3;8;89,8;10,3
1979;560;474;471;3;0;84,6;15,4

