﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Martí de Tous
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082264
;2009;1999
      Total;;
 explot.;81;95
 jornades;10089;14059
 UTA;38;55
     Mà d'obra familiar;;
 total;;
  explot.;77;92
 nombre persones;144;133
  jornades;9036;12260
  UTA;34;47
 titular;;
 nombre persones;77;92
  jornades;6196;10073
  UTA;22;38
 altres familiars;;
  explot.;42;35
 nombre persones;67;41
  jornades;2840;2187
  UTA;12;10
       Mà d'obra assalariada;;
 total;;
  explot.;15;23
  jornades;930;1623
  UTA;4;7
 fixa;;
  explot.;10;3
 nombre persones;11;8
  jornades;901;1497
  UTA;4;7
 eventual;;
  explot.;5;20
  jornades;29;126
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;20;58
 jornades;123;177
 UTA;1;1

