﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Sant Boi de Llobregat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082009&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;3341;4158;4641;4442;4370;4358;4687;5474;6912;7175;6467;5756;5019;4483;4101;3391;2267;2329;83371
Catalonia;3226;3808;4260;3889;3371;2966;3096;3741;5068;5447;4652;3549;2253;1319;959;685;440;562;53291
Barcelona;3218;3790;4221;3863;3350;2934;3068;3695;5022;5401;4599;3486;2174;1246;901;613;394;508;52483
Girona;3;6;8;6;4;9;5;10;14;12;7;12;11;12;6;10;5;8;148
Lleida;1;1;9;2;5;10;10;13;13;15;15;30;45;34;33;28;21;21;306
Tarragona;4;11;22;18;12;13;13;23;19;19;31;21;23;27;19;34;20;25;354
Rest of Spain;30;69;85;72;56;111;260;305;334;389;758;1476;2277;2831;2991;2594;1763;1721;18122
Andalucía;11;19;25;20;14;36;80;90;88;113;341;721;1159;1456;1488;1283;891;804;8639
Aragón;1;4;6;8;4;7;10;20;18;29;31;53;60;88;100;109;72;75;695
Principado de Asturias;0;0;0;0;1;3;2;9;5;2;6;16;18;21;10;7;7;7;114
Illes Balears;2;4;1;5;5;3;10;8;13;9;11;3;4;3;1;2;1;3;88
Canarias;0;2;4;2;1;3;4;5;7;4;4;7;6;4;3;6;1;2;65
Cantabria;0;0;0;2;0;0;0;2;5;5;1;6;2;6;4;2;2;2;39
Castilla - La Mancha;1;5;6;5;3;2;16;11;13;27;44;116;181;219;225;214;182;162;1432
Castilla y León;0;5;3;2;4;7;22;27;21;27;57;117;149;186;231;195;135;129;1317
Comunitat Valenciana;0;5;14;12;7;15;44;25;24;19;28;30;42;42;54;42;46;52;501
Extremadura;0;4;1;2;1;8;25;27;25;55;120;259;440;552;569;489;264;282;3123
Galicia;1;2;5;2;1;6;11;28;28;17;32;29;65;92;131;91;44;52;637
Comunidad de Madrid;9;8;17;8;7;11;15;27;39;41;41;44;39;24;22;19;11;10;392
Región de Murcia;1;1;1;0;2;4;5;8;6;5;11;22;55;77;97;81;75;89;540
Comunidad Foral de Navarra;0;0;0;0;0;2;1;4;5;2;4;1;2;5;10;10;6;14;66
País Vasco;1;1;0;1;1;1;13;10;27;26;22;29;7;4;1;5;3;3;155
La Rioja;0;0;0;1;1;1;0;1;2;3;0;2;4;5;8;9;4;10;51
Ceuta y Melilla;3;9;2;2;4;2;2;3;8;5;5;21;44;47;37;30;19;25;268
Foreign;85;281;296;481;943;1281;1331;1428;1510;1339;1057;731;489;333;151;112;64;46;11958

