﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081477&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;31;7;38;0;0;0;5;0;5;5;1;6;0;0;0;43;9;52
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;5;0;5
Indústries manufactureres;81;21;102;87;26;113;173;109;282;93;76;169;67;40;107;0;0;0;588;142;730;872;385;1257;176;70;246;0;0;0;2137;869;3006
Electricitat, gas i aigua;2;0;2;4;1;5;6;0;6;4;9;13;1;0;1;0;0;0;44;0;44;10;0;10;8;0;8;0;0;0;79;10;89
Construcció;34;4;38;18;2;20;19;27;46;20;17;37;17;0;17;1;0;1;511;19;530;40;8;48;191;2;193;0;0;0;851;79;930
Comerç i reparació;72;52;124;8;12;20;72;48;120;27;89;116;103;341;444;3;0;3;114;20;134;38;16;54;49;27;76;0;0;0;486;605;1091
Hostaleria;10;9;19;0;0;0;10;10;20;4;9;13;101;120;221;0;0;0;3;0;3;3;1;4;8;7;15;0;0;0;139;156;295
Transport i comunicacions;12;6;18;4;7;11;23;24;47;42;36;78;8;6;14;0;0;0;20;2;22;224;15;239;22;5;27;0;0;0;355;101;456
Mediació financera;10;0;10;3;1;4;21;27;48;41;40;81;4;2;6;0;0;0;4;1;5;1;0;1;1;2;3;0;0;0;85;73;158
Immob, lloguers i ser. emp.;30;13;43;58;28;86;55;56;111;14;56;70;26;19;45;0;0;0;14;1;15;2;8;10;18;78;96;0;0;0;217;259;476
Adm. pública, defensa i SS;10;10;20;11;34;45;63;38;101;29;56;85;16;11;27;7;2;9;11;1;12;9;4;13;3;1;4;2;2;4;161;159;320
Educació;4;3;7;97;167;264;7;12;19;2;8;10;3;13;16;1;0;1;4;0;4;3;4;7;4;12;16;0;0;0;125;219;344
Sanitat i serveis socials;8;2;10;29;95;124;17;37;54;6;20;26;30;108;138;0;1;1;2;1;3;7;3;10;2;20;22;0;0;0;101;287;388
Altres serveis;8;11;19;15;10;25;22;9;31;9;11;20;11;68;79;0;0;0;15;3;18;8;4;12;21;7;28;0;0;0;109;123;232
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;5;5;0;0;0;0;0;0;0;1;1;4;66;70;0;0;0;4;73;77
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;285;131;416;334;383;717;489;399;888;291;427;718;387;733;1120;43;10;53;1333;190;1523;1222;449;1671;512;298;810;2;2;4;4898;3022;7920

