﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Santa Susanna. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082613&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;525;69;51;6;0;648
2 plantas;183;15;42;0;0;237
3 plantas;21;3;66;0;0;87
4 plantas;0;0;36;0;0;39
5 plantas;0;0;27;0;0;24
6 plantas;0;0;6;0;0;3
7 plantas;0;0;102;0;0;105
8 plantas;0;0;0;0;0;0
9 plantas;0;0;36;0;0;36
10 plantas o más;0;0;132;0;0;132
No consta;3;0;0;3;3;6
Total;729;87;498;9;3;1326

