﻿Estimacions de població estacional ETCA, per trimestre
Tordera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:082845&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;143;178;1602;106;512;16433;16945
2014;-214;77;1267;122;320;16345;16665
2013;45;-92;1599;-57;380;16363;16743
2012;-130;90;1717;-10;421;16318;16739
2011;-192;42;1694;8;398;15974;16372
2010;-125;-12;1835;-44;419;15641;16060
2009;-106;-160;1806;-96;366;15345;15711
2008;6;-184;1777;-169;359;14800;15159
2007;-82;108;1969;-36;496;14017;14513
2006;40;249;1956;55;578;13420;13998
2005;217;111;1896;140;597;12597;13194
2004;-15;345;1981;207;634;11719;12353
2003;212;394;2054;165;711;10850;11561
2002;387;302;2232;296;807;10325;11132

