﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Sant Adrià de Besòs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081944&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;7173;6441;13611;3324;3342;6666;99;633;732;648;798;1449;537;348;885;11781;11559;23343
Barcelona;7119;6390;13509;3261;3258;6519;93;603;696;639;783;1419;531;339;870;11643;11373;23016
Girona;24;18;42;12;21;33;0;6;6;3;3;6;3;6;9;45;48;99
Lleida;9;12;21;21;27;51;3;15;21;6;6;9;3;3;3;42;69;105
Tarragona;21;18;39;27;33;60;3;9;12;6;6;12;0;3;3;54;69;123
Resto de España;447;396;843;1950;1866;3816;198;1245;1443;219;249;465;72;48;123;2889;3804;6693
Andalucía;174;141;315;948;867;1815;102;648;747;102;120;222;39;18;57;1362;1794;3153
Aragón;24;30;54;96;84;183;9;63;72;12;15;27;3;3;6;144;198;342
Principado de Asturias;12;6;18;15;15;27;0;6;9;3;0;3;3;0;3;33;27;60
Illes Balears;12;15;27;9;6;15;0;3;0;0;6;9;0;0;3;24;30;54
Canarias;3;3;9;3;6;9;0;3;6;0;0;3;0;0;0;12;18;30
Cantabria;3;6;9;6;3;9;0;3;3;0;3;6;0;0;0;9;18;27
Castilla - La Mancha;27;27;57;183;168;351;18;111;129;24;12;33;3;0;6;258;321;576
Castilla y León;33;33;69;162;198;363;18;93;114;6;24;27;0;3;6;225;354;579
Comunitat Valenciana;36;36;72;63;57;120;3;33;36;9;6;18;3;3;6;117;129;249
Extremadura;21;24;45;189;180;369;21;90;111;21;18;39;3;6;12;252;321;576
Galicia;30;24;51;111;141;252;9;75;84;18;12;33;0;3;3;171;255;426
Comunidad de Madrid;27;18;48;36;33;69;3;18;18;6;6;12;6;6;9;78;81;159
Región de Murcia;12;6;15;57;48;105;15;69;81;6;12;18;3;0;3;87;135;225
Comunidad Foral de Navarra;3;0;3;6;6;15;0;3;3;0;3;3;0;0;0;12;12;24
País Vasco;18;12;27;15;9;21;3;3;3;0;3;3;3;3;3;36;24;57
La Rioja;0;6;6;6;3;9;0;3;3;0;0;0;0;0;0;6;12;18
Ceuta y Melilla;9;3;15;42;39;81;0;24;27;9;3;15;3;0;6;63;78;141
Extranjero;1389;1149;2538;1386;1458;2844;6;69;78;174;225;402;645;579;1227;3603;3480;7086
Total;9009;7983;16989;6663;6666;13326;303;1950;2256;1044;1272;2316;1257;978;2235;18276;18846;37122

