﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Callús
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080386&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;49;..;174;236
06/2020;..;115;..;100;228
03/2020;..;116;..;101;226
12/2019;0;55;6;135;196
09/2019;0;80;5;178;263
06/2019;..;76;..;169;249
03/2019;..;69;..;158;233
12/2018;..;57;..;126;189
09/2018;..;60;..;158;228
06/2018;..;55;..;152;215
03/2018;..;53;..;145;208
12/2017;..;44;..;111;160
09/2017;..;39;..;161;210
06/2017;..;38;..;150;196
03/2017;..;44;..;141;194
12/2016;..;38;..;117;162
09/2016;..;39;..;149;195
06/2016;..;36;..;143;187
03/2016;..;40;..;135;183
12/2015;..;36;..;107;151
09/2015;..;38;..;130;177
06/2015;..;42;..;197;249
03/2015;..;40;..;194;242
12/2014;..;33;..;105;147
09/2014;..;36;..;133;176
06/2014;..;37;..;140;182
03/2014;..;49;..;112;168
12/2013;..;49;..;86;139
09/2013;..;51;..;122;177
06/2013;..;55;..;129;187
03/2013;..;66;..;100;168
12/2012;..;70;..;88;159
09/2012;..;73;..;110;188
06/2012;..;84;..;153;244
03/2012;..;90;..;130;224
12/2011;..;87;..;116;212
09/2011;..;85;..;138;228
06/2011;..;84;..;165;256
03/2011;..;81;..;140;227
12/2010;..;85;..;127;220
09/2010;7;87;5;143;242
06/2010;12;80;9;168;269
03/2010;13;91;12;128;244
12/2009;12;86;16;134;248
09/2009;11;86;17;159;273
06/2009;8;88;24;156;276
03/2009;9;110;28;140;287
12/2008;..;111;..;116;252
09/2008;..;114;..;108;246
06/2008;..;111;..;117;253
03/2008;..;116;..;112;252

