﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:250404&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;493;775;42;34;2986;1137;5467
Resta Unió Europea;1;1;0;0;5;0;7
Resta d'Europa;3;2;0;0;13;42;60
Àfrica;4;7;0;1;55;108;175
Amèrica del N. i cent.;0;0;0;0;3;4;7
Amèrica del Sud;2;2;0;0;21;21;46
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;10;12;0;1;97;175;295
Total;503;787;42;35;3083;1312;5762

