﻿Indicators on dwellings
Vila-rodona
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431704&lang=en
;2021
Proportion of main dwellings (%);61,4
Proportion of non-main dwellings (%);38,6
Proportion of main dwellings owned (%);73,6
Proportion of main dwellings rented (%);18,1
Proportion of main dwellings in other tenure status (%);8,3
Proportion of main dwellings up to 45 m2 (%);4,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);9,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);29,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);29,1
Proportion of main dwellings over 120 m2 (%);23,3
Proportion of main dwellings built up to 1950 (%);43,7
Proportion of main dwellings built from 1951 to 1970 (%);2,1
Proportion of main dwellings built from 1971 to 1980 (%);8,9
Proportion of main dwellings built from 1981 to 2000 (%);12,1
Proportion of main dwellings built in 2001 or later (%);28,5

