﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Bellvís
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250523&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;580;521;1,11
2021;578;520;1,11
2020;588;531;1,11
2019;596;533;1,12
2018;594;535;1,11
2017;582;521;1,12
2016;580;517;1,12
2014;587;524;1,12
2013;594;529;1,12
2012;586;523;1,12
2011;580;520;1,12

