﻿Personal Income Tax (IRPF). Main items
Santa Cristina d'Aro
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171812&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;55940154;50718528;49958533;44715483;41871918;39344595;37478741;36589623;36168548;38004541;37875157;38381000
Income from investment;3388957;2892451;2400918;3829460;2043178;2155029;2566636;3130038;3471250;3029220;3529908;3428952
Income from property not subject to economic activities;2597027;2381884;2599058;2409373;2296523;2014472;1740235;1580495;1527377;1107888;1116020;1102571
Income from economic activities;..;5455806;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;7089902;5101010;5158628;4748294;4623053;3897454;3102172;2295901;1761603;1970324;2088303;2443743
Income from economic activities subject to the objective estimate scheme;..;354796;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;76672771;75751319;63071733;58884439;54692432;52459248;47702574;47640438;45900704;47473607;47768348;49971464
Deductions to the taxable base for pension contributions;..;810656;864579;819417;851478;797290;742186;808199;725745;..;830774;926471
Net taxable base from income and savings;75014624;73821433;61045052;56926393;52703896;50482744;45741890;45486442;43854281;..;45482660;47644668
Total tax due;16517054;15745515;12694995;11546109;10476927;9911941;8688170;9566091;9170468;9929496;8984005;9554014
Deductions for primary residence;371626;363288;429425;431577;482137;511654;505441;576682;622044;713997;737897;757321
Regional government deductions;31475;26970;13906;17064;16674;18344;17676;17364;26183;20249;25374;16685
Net tax payable;16031790;15292967;12197139;11048789;9926615;9328554;8125529;8931683;8494600;9177810;8202053;8766013
Self-assessment tax liability;15661090;15179574;12084355;10955187;9874308;9212299;8002480;8762525;8304409;8966702;8023008;8577382
Withholdings and payments on account;13010630;11521901;11411211;10303532;9130532;8482553;8266257;8650122;8574774;9279067;8687976;9094877
Result of the tax return;2376172;3406334;410081;472511;644157;651568;-345595;86103;-297765;-332566;-677913;-528703

