﻿Població a 1 de gener. Per lloc de naixement. Totals
Malla
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081115
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;255;219;36;2;15;272
2021;260;217;43;2;14;276
2020;256;214;42;2;14;272
2019;256;213;43;2;15;273
2018;252;212;40;4;15;271
2017;247;212;35;4;13;264
2016;253;218;35;3;11;267
2015;250;218;32;2;10;262
2014;256;227;29;3;7;266
2013;248;221;27;4;10;262
2012;253;225;28;4;12;269
2011;245;220;25;4;10;259
2010;242;213;29;3;10;255
2009;243;212;31;2;10;255
2008;250;219;31;2;9;261
2007;254;222;32;2;11;267
2006;243;212;31;3;11;257
2005;247;217;30;2;9;258
2004;253;223;30;2;7;262
2003;243;221;22;1;6;250
2002;247;226;21;2;9;258
2001;241;221;20;1;10;252
2000;246;224;22;1;8;255

