﻿Impost de béns immobles de naturalesa rústica (IBI)
Granyanella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251039
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;244;4034;24200;16533;99
2021;1990;2001;244;4034;24200;16533;99
2020;1990;2001;243;4035;24209;16605;100
2019;1990;2001;245;4036;24216;16473;99
2018;1990;2001;243;4053;24313;16679;100
2017;1990;2001;242;4053;24316;16748;100
2016;1990;2001;237;1747;10480;7371;44
2015;1990;2001;239;1742;10451;7289;44
2014;1990;2001;239;1745;10470;7301;44
2013;1990;2001;241;1745;10470;7241;43
2012;1990;2001;239;1745;10470;7301;44
2011;1990;2001;239;1745;10470;7301;44
2010;1990;2001;239;1749;10492;7318;44
2009;1990;2001;236;1731;10384;7335;44
2008;1990;2001;235;1697;10179;7221;43
2007;1990;2001;228;1664;9985;7298;44
2006;1990;1993;229;1614;9682;7048;42

