﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Morell, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430957&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;49;0;0;0;0;0;0;0;0;49
De 15 a 19 anys;97;2;2;0;0;0;0;0;0;101
De 20 a 24 anys;72;6;0;1;0;0;0;0;0;79
De 25 a 29 anys;50;27;14;4;0;1;0;0;0;96
De 30 a 34 anys;21;24;38;8;3;1;0;0;0;95
De 35 a 39 anys;9;6;37;10;5;3;0;0;0;70
De 40 a 44 anys;10;4;34;10;10;2;1;1;0;72
De 45 a 49 anys;6;3;21;18;6;3;2;0;0;59
De 50 a 54 anys;3;2;20;13;7;4;0;1;0;50
De 55 a 59 anys;9;8;16;15;4;3;0;0;1;56
De 60 a 64 anys;9;6;17;5;5;5;4;0;2;53
De 65 a 69 anys;5;14;16;14;2;3;1;0;3;58
De 70 a 74 anys;9;9;11;4;3;1;0;0;0;37
De 75 anys i més;19;8;26;12;3;2;2;1;0;73
Total;368;119;252;114;48;28;10;3;6;948

