﻿Population. By nationality, sex and five-year age group up to 85 years or over
Arres. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250313&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;1;2;0;0;0;1;1;2
From 5 to 9 years;1;2;3;0;0;0;1;2;3
From 10 to 14 years;1;1;2;0;0;0;1;1;2
From 15 to 19 years;0;0;0;0;0;0;0;0;0
From 20 to 24 years;4;1;5;0;0;0;4;1;5
From 25 to 29 years;4;1;5;0;0;0;4;1;5
From 30 to 34 years;7;1;8;0;1;1;7;2;9
From 35 to 39 years;5;0;5;0;0;0;5;0;5
From 40 to 44 years;4;3;7;0;0;0;4;3;7
From 45 to 49 years;3;2;5;0;0;0;3;2;5
From 50 to 54 years;3;0;3;0;1;1;3;1;4
From 55 to 59 years;6;1;7;0;0;0;6;1;7
From 60 to 64 years;3;3;6;0;0;0;3;3;6
From 65 to 69 years;3;4;7;0;0;0;3;4;7
From 70 to 74 years;2;0;2;0;0;0;2;0;2
From 75 to 79 years;1;0;1;0;0;0;1;0;1
From 80 to 84 years;0;0;0;0;0;0;0;0;0
85 years and over;1;0;1;0;0;0;1;0;1
Total;49;20;69;0;2;2;49;22;71

