﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Ribera d'Ebre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:30&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;18423;18402;18034;15803;9501;21
Després de 1990;248;194;102;98;46;54
De 1990 a 1986;241;228;133;149;71;13
De 1985 a 1981;225;217;163;164;96;8
De 1980 a 1976;320;309;219;225;114;11
De 1975 a 1971;434;412;273;276;116;22
De 1970 a 1966;294;281;177;167;53;13
De 1965 a 1961;420;395;245;207;53;25
De 1960 a 1951;725;711;444;386;70;14
De 1950 a 1941;485;474;306;236;37;11
De 1940 a 1931;207;204;154;116;17;3
De 1930 a 1921;54;53;46;33;12;1
Abans de 1921;26;25;24;19;8;1
Total;22102;21905;20320;17879;10194;197

