﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171387
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;6;1;7
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;16;6;22
Energia elèctrica, gas i aigua;4;0;4
Construcció;32;8;40
Comerç i reparacions;65;4;69
Hoteleria;54;0;54
Transport, emmagatzematge i comunicacions;109;80;189
Mediació financera;10;1;11
"Activitats immobiliàries, lloguer; serveis empresarials";18;4;22
Administració pública, defensa i SS obligatòria;46;15;61
Educació;12;3;15
Activitats sanitàries i veterinàries, serveis socials;8;1;9
"Altres activitats socials i serveis; serveis personals";8;0;8
Llars que ocupen personal domèstic;6;0;6
Organismes extraterritorials;0;0;0
Total;395;123;518

