﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Berga. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080229&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;11188;11179;10998;10211;7886;9
Després de 1990;128;94;48;51;28;34
De 1990 a 1986;132;110;81;77;52;22
De 1985 a 1981;103;97;72;69;44;6
De 1980 a 1976;176;167;109;105;62;9
De 1975 a 1971;276;248;159;147;92;28
De 1970 a 1966;246;224;127;120;67;22
De 1965 a 1961;324;308;182;162;69;16
De 1960 a 1951;689;654;365;309;103;35
De 1950 a 1941;553;533;361;285;85;20
De 1940 a 1931;129;128;88;75;24;1
De 1930 a 1921;59;58;51;44;16;1
Abans de 1921;12;12;9;4;1;0
Total;14015;13812;12650;11659;8529;203

