﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Brull, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080266
;2009
      Total;
 explot.;18
 jornades;5400
 UTA;20
     Mà d'obra familiar;
 total;
  explot.;16
 nombre persones;28
  jornades;3628
  UTA;13
 titular;
 nombre persones;16
  jornades;3173
  UTA;11
 altres familiars;
  explot.;7
 nombre persones;12
  jornades;455
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;1604
  UTA;6
 fixa;
  explot.;4
 nombre persones;7
  jornades;1417
  UTA;6
 eventual;
  explot.;1
  jornades;187
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;168
 UTA;1

