﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Perafita. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081607
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;7;12;5;6;11;2;2;4;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;4;9;13;4;9;13;4;8;12;3;7;10;0;6;6;0;0;0
De 10 a 14 anys;3;7;10;3;7;10;3;7;10;3;7;10;3;7;10;0;0;0
De 15 a 19 anys;6;7;13;6;7;13;6;7;13;6;7;13;6;7;13;0;0;0
De 20 a 24 anys;12;11;23;12;11;23;12;11;23;12;11;23;11;11;22;0;0;0
De 25 a 29 anys;13;8;21;13;8;21;13;8;21;13;8;21;12;8;20;0;0;0
De 30 a 34 anys;13;16;29;13;16;29;13;15;28;13;15;28;12;13;25;0;0;0
De 35 a 39 anys;16;12;28;16;12;28;16;12;28;16;12;28;14;10;24;0;0;0
De 40 a 44 anys;9;11;20;9;11;20;9;10;19;9;9;18;6;8;14;0;0;0
De 45 a 49 anys;11;11;22;11;11;22;10;11;21;9;11;20;6;6;12;0;0;0
De 50 a 54 anys;14;9;23;14;9;23;13;9;22;11;9;20;4;5;9;0;0;0
De 55 a 59 anys;8;10;18;8;10;18;8;9;17;6;9;15;2;2;4;0;0;0
De 60 a 64 anys;10;10;20;10;10;20;10;8;18;9;9;18;3;2;5;0;0;0
De 65 a 69 anys;12;14;26;12;14;26;11;14;25;9;10;19;3;4;7;0;0;0
De 70 a 74 anys;10;19;29;10;19;29;9;18;27;7;16;23;2;4;6;0;0;0
De 75 a 79 anys;10;9;19;10;9;19;9;9;18;6;8;14;0;4;4;0;0;0
De 80 a 84 anys;6;6;12;5;6;11;5;6;11;3;6;9;2;2;4;1;0;1
De 85 anys i més;5;7;12;5;7;12;5;6;11;4;6;10;1;3;4;0;0;0
Total;167;183;350;166;182;348;158;170;328;139;160;299;87;102;189;1;1;2

