﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bellaguarda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251706
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;7;9;6;9;10;15;11;10;5;13;61;163
dones;14;7;6;7;7;16;12;7;12;6;10;67;171
total;21;14;15;13;16;26;27;18;22;11;23;128;334
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;1;0;0;0;7;10
dones;1;0;0;0;1;1;0;0;1;0;1;8;13
total;3;0;0;0;1;1;0;1;1;0;1;15;23
Primer grau;;;;;;;;;;;;;
homes;5;1;1;1;0;1;3;5;6;4;13;48;88
dones;13;0;1;0;1;0;3;3;7;6;9;56;99
total;18;1;2;1;1;1;6;8;13;10;22;104;187
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;2;2;4;9;9;5;3;0;0;5;44
dones;0;5;0;0;2;6;4;4;3;0;0;1;25
total;0;10;2;2;6;15;13;9;6;0;0;6;69
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;2;1;0;0;0;0;0;0;1;8
dones;0;1;0;0;1;6;1;0;0;0;0;0;9
total;0;2;3;2;2;6;1;0;0;0;0;1;17
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;1;2;0;1;0;0;0;0;0;7
dones;0;0;1;3;1;0;0;0;0;0;0;0;5
total;0;0;4;4;3;0;1;0;0;0;0;0;12
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;1;2;0;0;1;2;0;0;0;0;0;6
total;0;1;2;0;1;1;3;0;0;0;0;0;8
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;2;3;1;2;0;0;1;0;0;1;10
total;0;0;2;3;1;2;0;0;1;1;0;1;11
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;1;0;0;0;3
dones;0;0;0;1;0;0;2;0;0;0;0;0;3
total;0;0;0;1;1;0;3;0;1;0;0;0;6

