﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Perpètua de Mogoda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082606
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;4;27;41;53;48;32;21;13;7;2;0;248
dones;10;28;53;49;38;29;10;5;4;1;0;227
total;14;55;94;102;86;61;31;18;11;3;0;475
Personal directiu;;;;;;;;;;;;
homes;1;1;4;21;17;19;10;5;6;3;0;87
dones;0;1;2;4;1;2;0;0;0;0;1;11
total;1;2;6;25;18;21;10;5;6;3;1;98
Seveis administratius;;;;;;;;;;;;
homes;11;48;50;59;51;48;22;13;13;1;0;316
dones;51;105;82;92;65;30;4;6;3;1;2;441
total;62;153;132;151;116;78;26;19;16;2;2;757
Comerciants i venedors;;;;;;;;;;;;
homes;15;39;49;64;71;59;40;41;24;17;0;419
dones;30;56;51;42;60;45;32;16;24;7;3;366
total;45;95;100;106;131;104;72;57;48;24;3;785
Hostaleria i altres serveis;;;;;;;;;;;;
homes;18;44;43;32;34;31;25;19;17;7;0;270
dones;13;38;43;40;32;48;42;31;17;6;4;314
total;31;82;86;72;66;79;67;50;34;13;4;584
Agricultors i pescadors;;;;;;;;;;;;
homes;3;4;5;6;6;12;10;7;10;3;1;67
dones;2;3;2;1;0;1;1;0;1;0;0;11
total;5;7;7;7;6;13;11;7;11;3;1;78
Treballadors industrials;;;;;;;;;;;;
homes;186;389;358;361;389;392;325;244;158;65;7;2874
dones;105;118;100;98;78;56;30;19;9;2;1;616
total;291;507;458;459;467;448;355;263;167;67;8;3490
Professionals forces armades;;;;;;;;;;;;
homes;0;3;1;1;0;0;1;0;0;0;0;6
dones;0;0;0;1;0;0;0;0;1;0;0;2
total;0;3;1;2;0;0;1;0;1;0;0;8
Total;;;;;;;;;;;;
homes;238;555;551;597;616;593;454;342;235;98;8;4287
dones;211;349;333;327;274;211;119;77;59;17;11;1988
total;449;904;884;924;890;804;573;419;294;115;19;6275

